"subject","predicate","object"
"http://purl.org/allie/id/shortform/139236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/139236","http://www.w3.org/2000/01/rdf-schema#label","BisC"
"http://purl.org/allie/id/shortform/139236","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4892188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/139236"
"nodeID://b4197277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/139236"
"nodeID://b8370291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139236"
"nodeID://b8477324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139236"
"nodeID://b10109406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139236"
"nodeID://b12827789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139236"
"nodeID://b13652996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139236"
"nodeID://b13687324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139236"
