"subject","predicate","object"
"http://purl.org/allie/id/pair/6460329","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8650580"
"nodeID://b8650580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793827"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395821"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937448"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877114"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186743"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298259"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805988"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485966"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231611"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467790"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479091"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231613"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992968"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566099"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300479"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541845"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657433"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261653"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541669"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352403"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18633"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479059"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190832"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606925"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460014"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543944"
"nodeID://b8650580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883204"
