"subject","predicate","object"
"nodeID://b9295670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937055"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167776"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741099"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779995"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464381"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9295670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459273"
