"subject","predicate","object"
"http://purl.org/allie/id/shortform/381265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/381265","http://www.w3.org/2000/01/rdf-schema#label","GH8"
"http://purl.org/allie/id/shortform/381265","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/5850350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/381265"
"http://purl.org/allie/id/pair/5850351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/381265"
"http://purl.org/allie/id/pair/5850352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/381265"
"http://purl.org/allie/id/pair/5850353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b1785005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b1785007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b6979465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b6980840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7234285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7383042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7409024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7427377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7497141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7637731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7653642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7695276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b7874859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b8122794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b8133762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b8253027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b9072731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b9450850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b10081559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b10273413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b10515288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b10765441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11558555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11586821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11608723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11645267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11666784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11698143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11931701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b11967319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b12119981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b12154252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b12356789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b12579426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b12713919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b12919312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b13264381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b13379459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b13395334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b13963254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
"nodeID://b13989397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381265"
