"subject","predicate","object"
"http://purl.org/allie/id/shortform/5043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/5043","http://www.w3.org/2000/01/rdf-schema#label","15-F2t -IsoP"
"http://purl.org/allie/id/shortform/5043","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4420163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5043"
"http://purl.org/allie/id/pair/4420164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b6518377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b7571693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b7614565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b9146136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b9175883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b9949352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b10106784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b10214061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b11631995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b11816486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b11819930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b12193721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b12825395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b12900555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
"nodeID://b14182429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5043"
