"subject","predicate","object"
"http://purl.org/allie/id/shortform/25342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25342","http://www.w3.org/2000/01/rdf-schema#label","5 HAA"
"http://purl.org/allie/id/shortform/25342","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4450503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b6511259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b6944606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b8377262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b8549986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b8949194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b9947356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b10270042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b11745508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b11916059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b11955817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b12384385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b13756744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
"nodeID://b14277594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25342"
