"subject","predicate","object"
"http://purl.org/allie/id/pair/9668790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906751"
"http://purl.org/allie/id/shortform/906751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/906751","http://www.w3.org/2000/01/rdf-schema#label","SWLB"
"http://purl.org/allie/id/shortform/906751","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9607390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906751"
"http://purl.org/allie/id/pair/9874981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906751"
"nodeID://b6084397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/906751"
"nodeID://b6084399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/906751"
"nodeID://b6084401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/906751"
"nodeID://b7154394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906751"
"nodeID://b13420614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906751"
