"subject","predicate","object"
"http://purl.org/allie/id/shortform/545935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/545935","http://www.w3.org/2000/01/rdf-schema#label","LRRC32"
"http://purl.org/allie/id/shortform/545935","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6478577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/545935"
"http://purl.org/allie/id/pair/6478578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/545935"
"http://purl.org/allie/id/pair/6478579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/545935"
"http://purl.org/allie/id/pair/6478580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/545935"
"http://purl.org/allie/id/pair/6478581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b3612993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b3612995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b7022350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b7129854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b7344843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b7872563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b8103663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b8103693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b8188687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b8318261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b8679573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b9181845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b9785176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b9812642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b9973767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b10007274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b10030270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b10036396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b10087106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b10571175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b10599485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b11565267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b11578377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b12373776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13051938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13075007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13115702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13254520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13578951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13746378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13894955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b13895714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b14022264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b14141290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b14159297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b14176208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
"nodeID://b14245169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545935"
