"subject","predicate","object"
"http://purl.org/allie/id/pair/6036124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6036124","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16103218"
"http://purl.org/allie/id/pair/6036124","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8291670"
"http://purl.org/allie/id/pair/6036124","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6036124","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2903297"
"http://purl.org/allie/id/pair/6036124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430515"
"http://purl.org/allie/id/pair/6036124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010372"
"nodeID://b8291670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568871"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65805"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852195"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8291670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852196"
"nodeID://b16103218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16103218","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25105257"
