"subject","predicate","object"
"http://purl.org/allie/id/pair/7277484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/745594"
"http://purl.org/allie/id/shortform/745594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/745594","http://www.w3.org/2000/01/rdf-schema#label","PM GLUT4"
"http://purl.org/allie/id/shortform/745594","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6426731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b8147319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b8430417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b8480756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b9147492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b11732849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b11737674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b12600417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
"nodeID://b14437407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745594"
