"subject","predicate","object"
"http://purl.org/allie/id/pair/6241321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6241321","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16207402"
"http://purl.org/allie/id/pair/6241321","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8417888"
"http://purl.org/allie/id/pair/6241321","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6241321","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3081759"
"http://purl.org/allie/id/pair/6241321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/478862"
"http://purl.org/allie/id/pair/6241321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b8417888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648502"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478868"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658360"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703509"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311273"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40938"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296500"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460707"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1241217"
"nodeID://b8417888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600880"
"nodeID://b16207402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16207402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38163894"
"nodeID://b16207402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27056797"
"nodeID://b16207402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21243999"
"nodeID://b16207402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25683033"
"nodeID://b16207402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26212026"
"nodeID://b16207402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24055893"
