"subject","predicate","object"
"http://purl.org/allie/id/pair/5900906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5900906","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15968145"
"http://purl.org/allie/id/pair/5900906","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8177117"
"http://purl.org/allie/id/pair/5900906","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5900906","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2805909"
"http://purl.org/allie/id/pair/5900906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393339"
"http://purl.org/allie/id/pair/5900906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014572"
"nodeID://b8177117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8177117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b15968145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15968145","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10667934"
"nodeID://b15968145","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24407181"
