"subject","predicate","object"
"http://purl.org/allie/id/shortform/5682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/5682","http://www.w3.org/2000/01/rdf-schema#label","17 beta-HSORox"
"http://purl.org/allie/id/shortform/5682","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4421165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b3485737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b6944703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b6944834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b6957573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b7744640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b13470939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b13534752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b13752556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
"nodeID://b14132168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5682"
