"subject","predicate","object"
"http://purl.org/allie/id/shortform/377529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/377529","http://www.w3.org/2000/01/rdf-schema#label","GDP-D-mannose"
"http://purl.org/allie/id/shortform/377529","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5835107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377529"
"http://purl.org/allie/id/pair/5835108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377529"
"nodeID://b3757713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/377529"
"nodeID://b7975813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377529"
"nodeID://b8710148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377529"
"nodeID://b8861625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377529"
"nodeID://b12240197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377529"
"nodeID://b12437872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377529"
"nodeID://b12523853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377529"
