"subject","predicate","object"
"http://purl.org/allie/id/shortform/36587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/36587","http://www.w3.org/2000/01/rdf-schema#label","A-hCG"
"http://purl.org/allie/id/shortform/36587","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4470945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36587"
"nodeID://b4059279","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36587"
"nodeID://b6927364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36587"
"nodeID://b7717249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36587"
"nodeID://b10412077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36587"
"nodeID://b12351491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36587"
"nodeID://b13261634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36587"
"nodeID://b13701140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36587"
