"subject","predicate","object"
"http://purl.org/allie/id/shortform/347751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/347751","http://www.w3.org/2000/01/rdf-schema#label","FM/CP"
"http://purl.org/allie/id/shortform/347751","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5734856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/347751"
"http://purl.org/allie/id/pair/8811776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b4608069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b4608071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b7007608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b7485049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b7988804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b8937469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b9183197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b9612192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b10331058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b11545370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b11606711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b11713041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b11946623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b12145714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b12654505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
"nodeID://b13831731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347751"
