"subject","predicate","object"
"http://purl.org/allie/id/shortform/527580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/527580","http://www.w3.org/2000/01/rdf-schema#label","LCP-1"
"http://purl.org/allie/id/shortform/527580","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9656003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b5145981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b7439640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b8104116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b8518322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b9261201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b12136598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b12319737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b12399147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
"nodeID://b13935022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527580"
