"subject","predicate","object"
"http://purl.org/allie/id/shortform/142865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/142865","http://www.w3.org/2000/01/rdf-schema#label","BuXI"
"http://purl.org/allie/id/shortform/142865","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4898922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b4237933","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b7335829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b8369246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b9481355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b10350460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b12117287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b13361174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b13650581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
"nodeID://b13966822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142865"
