"subject","predicate","object"
"http://purl.org/allie/id/pair/9680231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/shortform/205800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/205800","http://www.w3.org/2000/01/rdf-schema#label","CS1"
"http://purl.org/allie/id/shortform/205800","http://purl.org/allie/ontology/201108#frequency","69"
"http://purl.org/allie/id/pair/9365715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/9432672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/9857478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187278","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187282","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/5187310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/8830156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/9276327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/9589334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"http://purl.org/allie/id/pair/9821075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422041","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422055","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b1422089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b6945340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b6994630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7018340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7018589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7019768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7047972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7058405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7111079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7130736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7176439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7205209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7253745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7265800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7281127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7288458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7311063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7357395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7480857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7545369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7572779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7574767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7576103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7595762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7611429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7684066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7723140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7747030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7854838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7892112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7928404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7948685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7975275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b7976453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8020047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8081883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8117836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8117840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8147305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8170647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8177848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8228633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8405714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8441472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8495885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8506733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8602634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8684525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8689208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8734105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8758052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8788928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8790839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8804578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8807480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8952577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b8981274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9003765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9059646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9064787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9064801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9064819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9064821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9249105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9308019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9323738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9343973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9417347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9417451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9445394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9561229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9587193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9589895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9625058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9678229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9684061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9752111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9784065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9788671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9815249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9817292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9911716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b9967399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10019512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10029575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10045844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10076156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10142926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10161683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10182027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10221623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10243713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10292965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10292987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10301163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10333068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10433444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10489878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10581741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b10620475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11364504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11558499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11577320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11578442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11594659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11633338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11642891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11678927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11680169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11732297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11766433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11772849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11802470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11834540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11880488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11940893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b11978106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12018727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12019142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12030639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12084250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12088478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12093746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12103755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12149897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12170637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12173994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
"nodeID://b12174020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205800"
