"subject","predicate","object"
"http://purl.org/allie/id/shortform/622945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/622945","http://www.w3.org/2000/01/rdf-schema#label","Mfs-hprt"
"http://purl.org/allie/id/shortform/622945","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6795290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b6611815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b7383518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b8749376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b8843658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b8905388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b8905759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b10003720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b11922613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b12488410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b12518013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b12537503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b12537809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
"nodeID://b13374664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622945"
