"subject","predicate","object"
"http://purl.org/allie/id/shortform/218220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/218220","http://www.w3.org/2000/01/rdf-schema#label","CaM Kinase"
"http://purl.org/allie/id/shortform/218220","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5247238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/218220"
"http://purl.org/allie/id/pair/5247239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b997277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b8369701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b9092835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b9237565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b9442394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b11726099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b11805248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b12621527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
"nodeID://b12686181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218220"
