"subject","predicate","object"
"http://purl.org/allie/id/pair/9055183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/shortform/239783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/239783","http://www.w3.org/2000/01/rdf-schema#label","D-M"
"http://purl.org/allie/id/shortform/239783","http://purl.org/allie/ontology/201108#frequency","26"
"http://purl.org/allie/id/pair/9742647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/9217276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/5288089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/9039171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/9158548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"http://purl.org/allie/id/pair/9887539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221451","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221459","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221473","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221475","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b221477","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7153031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7155445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7159223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7245885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7646254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7660050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7660287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7660529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7729896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7742119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7742474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7742896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7856270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7881780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b7966633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8136281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8146832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8147539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8196947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8257927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8272696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8341047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8376133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8429298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8477049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8478591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8524320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8612972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8657730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8705111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8706073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8904067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9025826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9025841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9040901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9048793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9062611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9063451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9167042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9222615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9226900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9254170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9254323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9303436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9335519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9465266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9471008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9629622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9633435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9645099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9657501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9686411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9691403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9762951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9839457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9898436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9938483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b9992374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10107632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10151782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10208960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10221752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10251664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10318020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10434185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10495856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b10969828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11047025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11095350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11429668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11433556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11531190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11578808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11593064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11644270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11647961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11664391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11712702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11715518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11726694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11737557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11741469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11752651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11771210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11779006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11795918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11800260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11819146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11838592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11874791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11876605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11876806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11879244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b11939317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12062015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12062420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12064345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12144719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12163808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12212322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12221586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12225477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12328042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12331692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12331705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12331859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12378671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12414897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12419079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12465799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12536814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12572238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12576019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12620690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12628241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12751761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12752431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12775132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12798847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12839171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12875116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12898702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12911830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b12981557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b13466043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b13510126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b13670825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b13863278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b13874930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b13925893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b13947068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b14137287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b14223401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b14309543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b14400639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
"nodeID://b14460141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239783"
