"subject","predicate","object"
"http://purl.org/allie/id/shortform/170914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/170914","http://www.w3.org/2000/01/rdf-schema#label","CEN17"
"http://purl.org/allie/id/shortform/170914","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5014731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170914"
"http://purl.org/allie/id/pair/5014732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b3254919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b7432250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b7432251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b8026128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b10380399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b12950742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
"nodeID://b13034281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170914"
