"subject","predicate","object"
"http://purl.org/allie/id/shortform/51916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/51916","http://www.w3.org/2000/01/rdf-schema#label","ADif"
"http://purl.org/allie/id/shortform/51916","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9853540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b4039791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b7683740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b8839736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b11509549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b11516136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b11643280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b12344651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
"nodeID://b13932231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51916"
