"subject","predicate","object"
"http://purl.org/allie/id/shortform/119239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/119239","http://www.w3.org/2000/01/rdf-schema#label","BI line"
"http://purl.org/allie/id/shortform/119239","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9615215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b6008227","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b7110687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b10011338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b11310265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b11319573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b11320799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b11575345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b12827333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b12844515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b12883378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
"nodeID://b12949186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119239"
