"subject","predicate","object"
"http://purl.org/allie/id/pair/7630662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/834910"
"http://purl.org/allie/id/pair/7630663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/834910"
"http://purl.org/allie/id/pair/7630664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/834910"
"http://purl.org/allie/id/pair/7630665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/834910"
"http://purl.org/allie/id/shortform/834910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/834910","http://www.w3.org/2000/01/rdf-schema#label","Reb1p"
"http://purl.org/allie/id/shortform/834910","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b5961393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/834910"
"nodeID://b5961395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/834910"
"nodeID://b5961397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/834910"
