"subject","predicate","object"
"http://purl.org/allie/id/shortform/629292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/629292","http://www.w3.org/2000/01/rdf-schema#label","Mtss1"
"http://purl.org/allie/id/shortform/629292","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6805720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629292"
"http://purl.org/allie/id/pair/6805721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629292"
"http://purl.org/allie/id/pair/9900727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b6203335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b8383492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b8397528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b9921360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b10073758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b10454542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b12390568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b13657966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b14172891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
"nodeID://b14463301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629292"
