"subject","predicate","object"
"http://purl.org/allie/id/shortform/242854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/242854","http://www.w3.org/2000/01/rdf-schema#label","DA-motif"
"http://purl.org/allie/id/shortform/242854","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5294371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b3721605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b7636134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b7901033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b9100532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b10115800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b11806281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b11923409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
"nodeID://b13516994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242854"
