"subject","predicate","object"
"http://purl.org/allie/id/pair/7564772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/819894"
"http://purl.org/allie/id/pair/7564773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/819894"
"http://purl.org/allie/id/pair/7564774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/819894"
"http://purl.org/allie/id/shortform/819894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/819894","http://www.w3.org/2000/01/rdf-schema#label","RMPS"
"http://purl.org/allie/id/shortform/819894","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9727658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b5855295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b5855297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b5855299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b7029727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b7093517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b7503343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b7723953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b8159015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b8384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b8544714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b8619099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b11380017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b11703044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b13297069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b13404544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b13409057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b13464355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b13719276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
"nodeID://b13745743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819894"
