"subject","predicate","object"
"http://purl.org/allie/id/shortform/209964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/209964","http://www.w3.org/2000/01/rdf-schema#label","CTMB"
"http://purl.org/allie/id/shortform/209964","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5218274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/209964"
"http://purl.org/allie/id/pair/5218275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/209964"
"http://purl.org/allie/id/pair/5218276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/209964"
"http://purl.org/allie/id/pair/5218277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/209964"
"http://purl.org/allie/id/pair/5218278","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/209964"
"http://purl.org/allie/id/pair/5218279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b4393783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b4393785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b4393787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b4393789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b4393791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b7272938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b7372947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b7539191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b7549967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b7556385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b7646612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b7861338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b8457764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b9549039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b12023644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b12100288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b12102684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b12183789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b12848407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b12887424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b13344084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b13457025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
"nodeID://b13601088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209964"
