"subject","predicate","object"
"http://purl.org/allie/id/shortform/178216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178216","http://www.w3.org/2000/01/rdf-schema#label","CI 0.24-0.36"
"http://purl.org/allie/id/shortform/178216","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5057755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b3333247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b7254500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b7421095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b7431674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b7510131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b8828125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b9993795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b12064789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b12442599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b13262293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b13332074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b14064627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
"nodeID://b14116185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178216"
