"subject","predicate","object"
"http://purl.org/allie/id/pair/4636904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4636904","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14705496"
"http://purl.org/allie/id/pair/4636904","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7114622"
"http://purl.org/allie/id/pair/4636904","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4636904","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/44029"
"http://purl.org/allie/id/pair/4636904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/70539"
"http://purl.org/allie/id/pair/4636904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011108"
"nodeID://b7114622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708197"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683405"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132474"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262987"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165005"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683890"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b7114622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210724"
"nodeID://b14705496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14705496","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31159362"
