"subject","predicate","object"
"nodeID://b10270462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216753"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336381"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884788"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892818"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892812"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503611"
"nodeID://b10270462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430546"
