"subject","predicate","object"
"nodeID://b9772914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1140740"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771068"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575871"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906686"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1104419"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338558"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716483"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864944"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243296"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363004"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375316"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744958"
"nodeID://b9772914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989382"
