"subject","predicate","object"
"http://purl.org/allie/id/pair/6903557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6903557","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16969602"
"http://purl.org/allie/id/pair/6903557","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9025384"
"http://purl.org/allie/id/pair/6903557","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6903557","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1130230"
"http://purl.org/allie/id/pair/6903557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656165"
"http://purl.org/allie/id/pair/6903557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b9025384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875472"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65528"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64715"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64653"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856995"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313565"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391886"
"nodeID://b9025384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867420"
"nodeID://b16969602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16969602","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25622751"
"nodeID://b16969602","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34975379"
"nodeID://b16969602","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28045032"
"nodeID://b16969602","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31323054"
"nodeID://b16969602","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23171738"
