"subject","predicate","object"
"nodeID://b9462994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285834"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791004"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473367"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73312"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030641"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088762"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497662"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9462994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
