"subject","predicate","object"
"http://purl.org/allie/id/pair/5782293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/357796"
"http://purl.org/allie/id/shortform/357796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/357796","http://www.w3.org/2000/01/rdf-schema#label","FVCI"
"http://purl.org/allie/id/shortform/357796","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4716743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b10138972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b10139701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b10161592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b10173050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b12803141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b12803382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b12810333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
"nodeID://b14124348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357796"
