"subject","predicate","object"
"http://purl.org/allie/id/pair/6838975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/640841"
"http://purl.org/allie/id/pair/6838976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/640841"
"http://purl.org/allie/id/pair/6838977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/640841"
"http://purl.org/allie/id/shortform/640841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/640841","http://www.w3.org/2000/01/rdf-schema#label","NCAAs"
"http://purl.org/allie/id/shortform/640841","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/9265903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/640841"
"http://purl.org/allie/id/pair/9380749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b6698875","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b6698877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b6978558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b7093509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b7093651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b7202084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b7236538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b9443651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b9486281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b10153485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b11010257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b11108848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b11111356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b11854995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b12035973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b12042975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b12673966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b12997168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b13297120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b13844603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b13845884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b13986514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
"nodeID://b14278685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640841"
