"subject","predicate","object"
"http://purl.org/allie/id/shortform/225055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225055","http://www.w3.org/2000/01/rdf-schema#label","Chl-Es"
"http://purl.org/allie/id/shortform/225055","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5260983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b3349005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b7634180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b8312631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b8798559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b9095779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b10243918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b11805942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b12504267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b12909523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b13388146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225055"
