"subject","predicate","object"
"http://purl.org/allie/id/shortform/24178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24178","http://www.w3.org/2000/01/rdf-schema#label","4D PC MRI"
"http://purl.org/allie/id/shortform/24178","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4448904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b3203573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b7220630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b8390746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b8745188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b8745215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b9972102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b9972529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b11585321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b12388456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b12486377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b12486715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b12832081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
"nodeID://b14141509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24178"
