"subject","predicate","object"
"http://purl.org/allie/id/pair/5696738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340942"
"http://purl.org/allie/id/shortform/340942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/340942","http://www.w3.org/2000/01/rdf-schema#label","FDWHO"
"http://purl.org/allie/id/shortform/340942","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3944485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b8802010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b9371136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b9396595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b9717314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b10242246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b11845971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b12760532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b12908939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b13798878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
"nodeID://b13967188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340942"
