"subject","predicate","object"
"http://purl.org/allie/id/shortform/50200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50200","http://www.w3.org/2000/01/rdf-schema#label","ADHD/I"
"http://purl.org/allie/id/shortform/50200","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4536564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50200"
"http://purl.org/allie/id/pair/4536565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50200"
"http://purl.org/allie/id/pair/4536566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50200"
"http://purl.org/allie/id/pair/4536567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b6431401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b6431403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b6431405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b6431407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b7029788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b7030112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b7030117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b7466871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b11616654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b13123154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
"nodeID://b14274702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50200"
