"subject","predicate","object"
"http://purl.org/allie/id/pair/9568712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359315"
"http://purl.org/allie/id/shortform/359315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/359315","http://www.w3.org/2000/01/rdf-schema#label","FTSSTs"
"http://purl.org/allie/id/shortform/359315","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3518693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/359315"
"nodeID://b10099982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359315"
"nodeID://b11263666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359315"
"nodeID://b11272543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359315"
"nodeID://b13566727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359315"
"nodeID://b14095202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359315"
"nodeID://b14180070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359315"
