"subject","predicate","object"
"http://purl.org/allie/id/shortform/32235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/32235","http://www.w3.org/2000/01/rdf-schema#label","7beta-HSDH"
"http://purl.org/allie/id/shortform/32235","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/4462419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32235"
"http://purl.org/allie/id/pair/4462420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b6095439","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b6930061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b6952218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b6967730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b7414980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b7721935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b8001593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b8120279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b8548044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b8928371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b8928553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b9898319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b9972720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b10099540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b10099555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b10139543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b10139663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b10139682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b12292472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b12323984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b12434799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b12818809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b12878312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b13000163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b13067073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b13134927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b13368697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b13381858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b13463499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b13654762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b14188907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b14299071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
"nodeID://b14323969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32235"
