"subject","predicate","object"
"http://purl.org/allie/id/shortform/16979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/16979","http://www.w3.org/2000/01/rdf-schema#label","3-OMMD"
"http://purl.org/allie/id/shortform/16979","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4438730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16979"
"nodeID://b3246601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/16979"
"nodeID://b7717610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16979"
"nodeID://b8306010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16979"
"nodeID://b8713309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16979"
"nodeID://b11689401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16979"
"nodeID://b12296846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16979"
"nodeID://b13919741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16979"
