"subject","predicate","object"
"http://purl.org/allie/id/shortform/618093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/618093","http://www.w3.org/2000/01/rdf-schema#label","MalphaMF"
"http://purl.org/allie/id/shortform/618093","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6785905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/618093"
"nodeID://b3278969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/618093"
"nodeID://b7088009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618093"
"nodeID://b7091020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618093"
"nodeID://b8925358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618093"
"nodeID://b12040610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618093"
"nodeID://b12042084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618093"
"nodeID://b12960763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618093"
