"subject","predicate","object"
"http://purl.org/allie/id/pair/6048424","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8302110"
"nodeID://b8302110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017055"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871106"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797979"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8302110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37847"
