"subject","predicate","object"
"http://purl.org/allie/id/shortform/234009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234009","http://www.w3.org/2000/01/rdf-schema#label","CsA-nR"
"http://purl.org/allie/id/shortform/234009","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5278318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234009"
"nodeID://b3695095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234009"
"nodeID://b7652514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234009"
"nodeID://b7652586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234009"
"nodeID://b8759922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234009"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234009"
"nodeID://b12491257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234009"
"nodeID://b13429128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234009"
