"subject","predicate","object"
"http://purl.org/allie/id/pair/4449614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4449614","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14518411"
"http://purl.org/allie/id/pair/4449614","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6956742"
"http://purl.org/allie/id/pair/4449614","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/4449614","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/86045"
"http://purl.org/allie/id/pair/4449614","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24674"
"http://purl.org/allie/id/pair/4449614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b6956742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20475"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941721"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158311"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525904"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237654"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861350"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24670"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81599"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115000"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755896"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183574"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24808"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143238"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22809"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237687"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830032"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062507"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257705"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640082"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468104"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601809"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220476"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601690"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b6956742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b14518411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31947563"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21599024"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32712493"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32013414"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26348706"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19915488"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27306411"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32652344"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10553951"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18219259"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29547375"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7799168"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23906230"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12419905"
"nodeID://b14518411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10955718"
