"subject","predicate","object"
"http://purl.org/allie/id/shortform/91229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/91229","http://www.w3.org/2000/01/rdf-schema#label","Ad4-1BBL"
"http://purl.org/allie/id/shortform/91229","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4732437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b5789741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b6953208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b8148994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b9207815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b9699457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b13922974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b13953965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b14067623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
"nodeID://b14442791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91229"
