"subject","predicate","object"
"http://purl.org/allie/id/shortform/304034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/304034","http://www.w3.org/2000/01/rdf-schema#label","ELAVL4"
"http://purl.org/allie/id/shortform/304034","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5560599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304034"
"http://purl.org/allie/id/pair/5560600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b6488347","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b6488349","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b7229513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b7858734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b8081141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b9155108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b9163099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b9191027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b9455655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b9963223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b11512901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b11741048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b11745331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b11841154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b12183017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b13491910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b13827382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
"nodeID://b13907197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304034"
