"subject","predicate","object"
"http://purl.org/allie/id/pair/5924094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5924094","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15991312"
"http://purl.org/allie/id/pair/5924094","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8196660"
"http://purl.org/allie/id/pair/5924094","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5924094","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/732318"
"http://purl.org/allie/id/pair/5924094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400915"
"http://purl.org/allie/id/pair/5924094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001695"
"nodeID://b8196660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585500"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966503"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384439"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898520"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620553"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179323"
"nodeID://b8196660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383563"
"nodeID://b15991312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15991312","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38187538"
"nodeID://b15991312","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31438528"
"nodeID://b15991312","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36812296"
"nodeID://b15991312","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37759966"
