"subject","predicate","object"
"nodeID://b8864624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607725"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156479"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56959"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805389"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822065"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749116"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539834"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308648"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835690"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853022"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165741"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951396"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745195"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118879"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464838"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547356"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910093"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819070"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63759"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121720"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431793"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108629"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129961"
"nodeID://b8864624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540992"
