"subject","predicate","object"
"http://purl.org/allie/id/pair/7812408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/872488"
"http://purl.org/allie/id/shortform/872488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/872488","http://www.w3.org/2000/01/rdf-schema#label","SLS variation"
"http://purl.org/allie/id/shortform/872488","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3389277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b7759494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b7850839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b8100957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b9508648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b10156620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b10159813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b11578517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b11620306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b11781366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b11863558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b11863676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
"nodeID://b12179768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872488"
