"subject","predicate","object"
"http://purl.org/allie/id/shortform/605068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/605068","http://www.w3.org/2000/01/rdf-schema#label","MSNA-PO"
"http://purl.org/allie/id/shortform/605068","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9689864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b3652835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b8207632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b9227286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b11291222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b11317207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b12881326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b13035850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b13528657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
"nodeID://b14008900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605068"
