"subject","predicate","object"
"http://purl.org/allie/id/pair/6812969","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1127761"
"http://purl.org/allie/id/pair/5737447","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1127761"
"http://purl.org/allie/id/longform/1127761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/1127761","http://www.w3.org/2000/01/rdf-schema#label","N-formyl-Met-Leu-Phe"
"http://purl.org/allie/id/longform/1127761","http://purl.org/allie/ontology/201108#frequency","134"
"http://purl.org/allie/id/pair/6666509","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1127761"
"http://purl.org/allie/id/pair/8529633","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1127761"
"http://purl.org/allie/id/pair/8531837","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1127761"
"http://purl.org/allie/id/pair/8532458","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1127761"
"nodeID://b998717","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1127761"
"nodeID://b2206603","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1127761"
"nodeID://b4685971","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1127761"
"nodeID://b6759719","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1127761"
