"subject","predicate","object"
"http://purl.org/allie/id/pair/8069301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069301","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134023"
"http://purl.org/allie/id/pair/8069301","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007100"
"http://purl.org/allie/id/pair/8069301","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8069301","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470824"
"http://purl.org/allie/id/pair/8069301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942227"
"http://purl.org/allie/id/pair/8069301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b10007100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447229"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447543"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447544"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489110"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10007100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551676"
"nodeID://b18134023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134023","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33368018"
