"subject","predicate","object"
"http://purl.org/allie/id/shortform/39540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/39540","http://www.w3.org/2000/01/rdf-schema#label","AAD's"
"http://purl.org/allie/id/shortform/39540","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4480323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39540"
"http://purl.org/allie/id/pair/4480324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b3383755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b3383757","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b7347682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b7854620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b8569111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b8579720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b8669593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b9849037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b11602059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b11747230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b11905253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b12252113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b13734466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
"nodeID://b13763184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39540"
