"subject","predicate","object"
"http://purl.org/allie/id/pair/6174221","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/466082"
"http://purl.org/allie/id/shortform/466082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/466082","http://www.w3.org/2000/01/rdf-schema#label","IDATA"
"http://purl.org/allie/id/shortform/466082","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b6214341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b6941082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b6956250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b7146285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b7455686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b7725178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b7741882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b7865515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b8013724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b8252003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b8392752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b11665149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b11971937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b12221368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b13218180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b13239793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b13550175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b13719269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b14238518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
"nodeID://b14313044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466082"
