"subject","predicate","object"
"http://purl.org/allie/id/shortform/74918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/74918","http://www.w3.org/2000/01/rdf-schema#label","ARGPs"
"http://purl.org/allie/id/shortform/74918","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9048399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74918"
"http://purl.org/allie/id/pair/4661626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74918"
"http://purl.org/allie/id/pair/8813270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b3900031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b3900033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b3900035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b7088846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b7129543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b8062385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b8078500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b9099636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b9542406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b11615839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b11735916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b11986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b12240798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b12639075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
"nodeID://b13218996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74918"
