"subject","predicate","object"
"http://purl.org/allie/id/pair/8930820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/6599480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/9344022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/9750362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/9866240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/pair/9626524","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"http://purl.org/allie/id/shortform/578598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578598","http://www.w3.org/2000/01/rdf-schema#label","MDOs"
"http://purl.org/allie/id/shortform/578598","http://purl.org/allie/ontology/201108#frequency","52"
"http://purl.org/allie/id/pair/9781005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b5266983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7012232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7029782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7058053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7158806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7159454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7298585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7386940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7478902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7539672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7551105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7557664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7729378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7912534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b7933896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8069241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8149841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8236546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8272194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8279733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8555619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8597958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8724029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8787186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8891557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8897644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8897648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b8975806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9006361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9009121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9111202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9180756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9199959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9199960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9239605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9261377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9536765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9610083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9721641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9800455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9958522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b9992722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b10167446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b10269983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b10359992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11409232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11509158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11675203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11698583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11715233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11750890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11826713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11873184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b11960544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12030438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12149643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12172527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12172733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12200153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12269312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12332211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12437400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12560414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12629149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12786621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12828835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b12887051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13117893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13245136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13273643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13300220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13317298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13317917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13353629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13375905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13419041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13728301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13827533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13829700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13857866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b13889348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b14218526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b14306195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
"nodeID://b14392819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578598"
