"subject","predicate","object"
"http://purl.org/allie/id/shortform/101027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101027","http://www.w3.org/2000/01/rdf-schema#label","AsFIFFF"
"http://purl.org/allie/id/shortform/101027","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4750656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101027"
"http://purl.org/allie/id/pair/4750657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b3688425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b3688427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b7741261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b8012208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b8200659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b9360091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b9519536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b9727848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b11985120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b12220960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b12295767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b12763725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b14012216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
"nodeID://b14443602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101027"
