"subject","predicate","object"
"http://purl.org/allie/id/pair/7568122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/820493"
"http://purl.org/allie/id/pair/7568123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/820493"
"http://purl.org/allie/id/shortform/820493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/820493","http://www.w3.org/2000/01/rdf-schema#label","RNA PCR"
"http://purl.org/allie/id/shortform/820493","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3391515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/820493"
"nodeID://b3391517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/820493"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820493"
"nodeID://b8528504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820493"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820493"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820493"
"nodeID://b12428360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820493"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820493"
