"subject","predicate","object"
"http://purl.org/allie/id/shortform/890577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/890577","http://www.w3.org/2000/01/rdf-schema#label","SPSdisp"
"http://purl.org/allie/id/shortform/890577","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8837347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/890577"
"nodeID://b4605925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/890577"
"nodeID://b7260533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890577"
"nodeID://b10029384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890577"
"nodeID://b10653926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890577"
"nodeID://b12850494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890577"
"nodeID://b13340320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890577"
"nodeID://b14416936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890577"
